"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
28-RC-326602,"First Choice Community Healthcare, Inc.",12-14-2023,,213,Employer,"First Choice Community Healthcare, Inc.","2001 Centro Familiar SW",,Albuquerque,NM,87105,"National Union of Hospital & Healthcare Employees District 1199NM, AFSCME, AFL-CIO","130 Alvarado Drive NE, Suite 100",,Albuquerque,NM,87108
02-RC-326767,"Montefiore Medical Center",12-06-2023,,63,Employer,"MONTEFIORE MEDICAL CENTER","111 EAST 210th STREET",,BRONX,NY,10462,"1199SEIU United Healthcare Workers East-RN Division","498 Seventh Avenue","23rd Floor","New York",NY,10018-0009
09-RM-326914,"CANNASCEND OHIO COLUMBUS, LLC D/B/A STRAWBERRY FIELDS",12-01-2023,,24,Employer,"Cannascend Ohio Columbus, LLC d/b/a Strawberry Fields","2950 E. Main Street",,Columbus,OH,43209,"International Brotherhood of Teamsters (IBT) Local Union No. 413","555 E. Rich Street",,Columbus,OH,43215
05-RC-326975,"Triple Canopy, Inc.",12-05-2023,21201,18,Employer,"Triple Canopy, Inc.","13530 Dulles Technology Drive",,Herndon,VA,20171,"Governed United Security Professionals (GUSP)","5602 Baltimore National Pike, Suite 607",,Catonsville,MD,21228
02-RM-327355,"Hex NYC LLC, Hex East LLC, and Hex Squared LLC, as joint employers d/b/a Hex & Co.",12-11-2023,10003,60,Employer,"Hex NYC LLC. Hex East LLC, and Hex Squared LLC, as joint employers d/b/a Hex & Co.","2911 Broadway",,"New York",NY,10025,"New York New Jersey Joint Board, Workers United a/w Service Employees International Union","305 7th Ave; 7 thFl",,"New York",NY,10001
18-RC-327339,"Jones Lang LaSalle Americas Inc.",12-06-2023,55401,5,Employer,"Jones Lang LaSalle Incorporated","200 E Randolph St",,Chicago,IL,60601,"International Union of Operating Engineers, #70","2722 County Rd D E",,"White Bear Lake",MN,55110
13-RC-327397,"Paragon Systems, Inc.",12-29-2023,,11,Employer,"Paragon Systems, Inc.","13900 Lincoln Park","Suite 300",Herndon,VA,20171,"Illinois Council of Police (ICOPS)","770 North Church Road","Suite H",Elmhurst,IL,60126-1426
20-RC-327409,"Starbucks Corporation",12-04-2023,95993,25,Employer,"Starbucks Corporation","1615 Colusa Hwy",,"Yuba City",CA,95993,"Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
01-RC-327386,"Upham's Corner Health Committee, Inc.",12-20-2023,,300,Employer,"Upham's Corner Health Commitee, Inc.","415 COLUMBIA ROAD",,DORCHESTER,MA,02125,"1199SEIU UNITED HEALTHCARE WORKERS EAST","108 Myrtle Street",,Quincy,MA,02171
19-RC-327432,"Virtual Computing Technology, Inc.",12-08-2023,,20,Employer,"Virtual Computing Technology, Inc.","380 Stevens Ave, Suite 213",,"Solana Beach",CA,92075,"International Association of Machinists & Aerospace Workers, District Lodge 751, AFL-CIO","9125 15th Pl S",,Seattle,WA,98108-5100
12-RD-327454,"Daher Aerospace, Inc.",12-06-2023,,224,Employer,"Daher Aerospace, Inc.","1801 SE Airport Rd.",,Suart,FL,34996,"UAW 2505","4411 SE Federal Hwy",,Stuart,FL,34997
10-RC-327683,"Starbucks Corporation",12-05-2023,30346,10,Employer,"Starbucks Corporation","4400 Ashford Dunwoody Rd"," Perimeter Mall"," Atlanta",GA,30346,"Workers United, Southern Regional Joint Board","1777 Phoenix Pkwy #230",,Atlanta,GA,30349
15-RC-327698,"University Medical Center New Orleans",12-18-2023,70112,750,Employer,"University Medical Center New Orleans","2000 Canal Street",,"New Orleans",LA,70112,"National Nurses Organizing Committee - Louisiana/National Nurses United","155 Grand Avenue",,Oakland,CA,94612
31-RC-327785,"USC Verdugo Hills Hospital",12-15-2023,91208,147,Employer,"USC Verdugo Hills Hospital","1812 Verdugo Blvd.",,Glendale,CA,91208,"National Union of Healthcare Workers","1250 45th Street, Suite 200",,Emeryville,CA,94608
19-RC-327750,"Amentum Services, Inc.",12-07-2023,,4,Employer,"Amentum Services, Inc.","1080 W. Lexington St. Bldg 100",,"Oak Harbor",WA,98278,"International Association of Machinists & Aerospace Workers, District Lodge 751, AFL-CIO","9125 15th Pl S",,Seattle,WA,98108-5100
