"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
13-RC-317470,"University of Chicago",11-27-2023,,45,Employer,,"5801 South Ellis Avenue",,Chicago,IL,60637,"Service Employees International Union Local 73","300 S Ashland Ave","Ste 400",Chicago,IL,60607-2746
27-RC-319226,"Opera Colorado",11-28-2023,,100,Employer,"Opera Colorado Opera Center","4121 South Navajo Street","Suite 100",Englewood,CO,80110,"American Guild of Musical Artists, AFL-CIO","305 7th Avenue, Suite 2A",,"New York",NY,10001
20-RC-319743,"Accenture d/b/a AccentureFlex; Google, LLC/Alphabet, Inc. (as joint employers)",11-28-2023,94102,118,Employer,"Accenture d/b/a AccentureFlex; Google, LLC/Alphabet, Inc. (as joint employers)","415 Mission St, Floor 35",,"San Francisco",CA,94105,"Alphabet Workers Union-Communication Workers of America, Local 9009","809 Cuesta Dr., Suite B, PMB 1038",,"Mountain View",CA,94040
05-RC-322628,"St. Agnes Healthcare, Inc. d/b/a St. Agnes Hospital",11-14-2023,21229-5201,500,Employer,"St. Agnes Healthcare, Inc. d/b/a St. Agnes Hospital","900 South Caton Avenue",,Baltimore,MD,21229,"National Nurses Organizing Committee-Missouri/National Nurses United (NNOC-MO/NNU)","155 Grand Avenue",,Oakland,CA,94612
13-RC-322799,"Graphic Packaging International, LLC",11-20-2023,60188,200,Employer,"Graphic Packaging International, LLC","400 E North Ave",,"Carol Stream",IL,60188,"Printing, Packaging and Production Workers of North America Local 415-S","7222 West Cermak Rd",,"North Riverside",IL,60546
28-RD-324272,"Smith's Food & Drug Centers, Inc.",11-17-2023,86403,195,Employer,"Smith's Food & Drug Centers, Inc.","80 Acoma Boulevard North",,"Lake Havasu City",AZ,86403,"United Food & Commercial Workers International Union, Local 99, AFL-CIO, CLC","2401 North Central Avenue",,Phoenix,AZ,85004-1331
28-RC-324429,"LivFree Wellness LLC d/b/a The Dispensary",11-09-2023,,31,Employer,"LivFree Wellness LLC d/b/a The Dispensary","5347 South Decatur Boulevard, Suite 100",,"Las Vegas",NV,89118,"United Food and Commercial Workers Local 711","1201 North Decatur Boulevard, Suite 116",,"Las Vegas",NV,89108-1213
05-RC-324407,"Crescent Hotels & Resorts, LLC, as agent for AREPII CC Hotel, LLC d/b/a Embassy Suites by Hilton Washington DC Chevy Chase Pavilion",11-01-2023,20015,10,Employer,"Crescent Hotels and Resorts d/b/a Embassy Suites Chevy Chase Pavilion","4300 Military Road, NW",,Washington,DC,20015,"UNITE HERE Local 25","901 K Street N.W.",,Washington,DC,20001
05-RC-324949,"Editorial Projects in Education, Inc.",11-09-2023,20814,45,Employer,"Education Week","6935 Arlington Road, Suite 100",,Bethesda,MD,20814,"The News Guild, a/w Communications Workers of America, AFL-CIO, CLC","1225 I Street, N.W.","Suite 300",Washington,DC,20005
16-RC-324948,"Ardent Mills, LLC",11-13-2023,,15,Employer,"ARDENT MILLS, LLC","408 E. Magnolia",,Sherman,TX,75090,"BAKERY CONFECTIONERY TOBACCO WORKERS AND GRAIN MILLERS INTERNATIONAL UNION, AND ITS LOCAL 111, AFL-C","137 Sycamore School Road",,"Fort Worth",TX,76134
07-RC-325153,"Triple Canopy, Inc.",11-17-2023,,1,Employer,"Constellis, Inc.","9500 Micron Avenue","Suite 136",Sacramento,CA,95827,"International Union, Security, Police, and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066-4994
04-RC-325003,"UHS of Fairmount, Inc.",11-06-2023,19128,61,Employer,"UHS of Fairmount, Inc.","561 Fairthorne Avenue",,Philadelphia,PA,19128,"District 1199C, National Union of Hospital and Health Care Employees, AFSCME, AFL-CIO","1319 Locust Street",,Philadelphia,PA,19107
01-RC-325190,"Prospect Chartercare SJHSRI, LLC, d/b/a Our Lady of Fatima Hospital",11-02-2023,02904,60,Employer,"Prospect Chartercare SJHSRI, LLC, d/b/a Our Lady of Fatima Hospital","200 High Service Avenue",,"North Providence",RI,02904,"United Nurses and Allied Professional","375 Branch Avenue",,Providence,RI,02904
01-RC-325157,"Prospect Chartercare SJHSRI, LLC, d/b/a Our Lady of Fatima Hospital",11-02-2023,02904,100,Employer,"Prospect Chartercare SJHSRI, LLC, d/b/a Our Lady of Fatima Hospital","200 High Service Avenue",,"North Providence",RI,02904,"United Nurses and Allied Professionals","375 Branch Avenue",,Providence,RI,02904
31-RC-325398,"Fiore Industries Inc.",11-17-2023,,45,Employer,"Fiore Industries Inc.","8601 Washington Street NE, Suite B",,Albuquerque,NM,87113,"INTERNATIONAL UNION, SECURITY, POLICE AND FIRE PROFESSIONALS OF AMERICA (SPFPA)","25510 KELLY ROAD",,Roseville,MI,48066
20-RM-325369,"Marin General Hospital dba MarinHealth Medical Center",11-08-2023,,9,Employer,"Marin General Hospital dba MarinHealth Medical Center","250 Bon Air Road",,Greenbrae,CA,94904,"National Union of Healthcare Workers (NUHW)","1250 45th Street, Suite 200",,Emeryville,CA,94608
14-RC-325400,"Grupo Antolin Missouri, LLC",11-15-2023,64120,200,Employer,"Grupo Antolin","1601 Southern Rd.",,"Kansas City",MO,64120,"Teamsters Local Union No. 41","4501 Emanuel Cleaver II Blvd",,"Kansas City",MO,64130
05-RC-325694,"Universal Protection Service, LLC d/b/a Allied Universal Security Services",11-24-2023,21201,25,Employer,"Allied Universal Security Services","500 D Street, S.W.",,Washington,DC,20024,"Law Enforcement Officers Security Unions (LEOSU)","1717 Pennsylvania Avenue, NW, 10th Floor",,Washington,DC,20006
