"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
19-RC-334402,"Fred Meyer Stores, Inc.",03-08-2024,98926,232,Employer,"Fred Meyer Stores, Inc.","201 S Water St",,Ellensburg,WA,98926-3675,"United Food and Commercial Workers Local 3000, affiliated with United Food and Commercial Workers In","23040 Pacific Hwy S Ste 101",,"Des Moines",WA,98198-7268
01-RC-334445,"SEACOAST MENTAL HEALTH CENTER, INC.",03-15-2024,03801,13,Employer,"Seacoast Mental Health Center","1145 Sagamore Avenue",,Portsmouth,NH,03801,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL 1837","84 Bay Street",,Manchester,NH,03104
07-RC-334603,"Starbucks Corporation",03-12-2024,48116,23,Employer,"Starbucks Corporation","8141 West Grand River Avenue",,Brighton,MI,48116,"Workers United Labor Union International, affiliated with Service Employees International Union","22 South 22nd Street",,Philadelphia,PA,19103
13-RC-334462,UCAN,03-13-2024,"60622; 60643",55,Employer,UCAN,"3605 West Fillmore Street",,Chicago,IL,60624-4310,"AFSCME Council 31","205 North Michigan Avenue","Suite 2100",Chicago,IL,60601-5958
01-RC-334510,"SMM New England Corp.",03-07-2024,06473,9,Employer,"SMM New England Corp.","234 Universal Drive",,"North Haven",CT,06473,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS LOCAL 443","200 Wallace Street","PO Box 1710","New Haven",CT,06507-1710
07-RC-334698,"Buchanan Development, LLC d/b/a Zen Leaf Buchanan",03-14-2024,,19,Employer,"Buchanan Development, LLC d/b/a Zen Leaf Buchanan","259 E Front St",,Buchanan,MI,49107,"United Food & Commercial Workers International Union","1775 K Street NW",,Washington,DC,20006
04-RC-334688,"Philly Transportation LLC",03-08-2024,"19129; 19137",170,Employer,"Philly Transportation LLC","2905 Abbottsford Avenue",,Philadelphia,PA,19129,"International Brotherhood of Teamsters Local Union No. 623","4369 Richmond Street",,Philadelphia,PA,19137-1993
06-RC-334753,"Starbucks Corporation",03-14-2024,15222,10,Employer,,,,,,,"Workers United a/w SEIU","22 South 22nd Street",,Philadelphia,PA,19103
27-RC-334721,"Atlantic Aviation FBO, Inc.",03-14-2024,81611,34,Employer,"Atlantic Aviation","69 Airport Road",,Aspen,CO,81611,"International Association of Machinists and Aerospace Workers, AFL-CIO","9000 Machinists Place",,"Upper Marlboro",MD,20772-2687
01-RC-334716,"Omni New Haven at Yale",03-12-2024,06510,6,Employer,"Omni New Haven at Yale","155 Temple Street",,"New Haven",CT,06510,"UNITE HERE, AFL-CIO, Local 217","425 College Street",,"New Haven",CT,06511
02-RC-334686,"Care For the Homeless a/k/a Care Found Here",03-12-2024,"10016; 10453",79,Employer,"Care for the Homeless a/k/a Care Found Here","150 Richmond Terrace",,"Staten Island",NY,10301,,"125 Barclay Street",,"New York",NY,10007
22-RC-334772,"National Transfer, Inc.",03-01-2024,,6,Employer,NTI,"95 U.S. Highway 46 West",,Lodi,NJ,07644,"International Brotherhood of Teamsters,  Local 125","585 Hamburg Turnpike",,Wayne,NJ,07470
03-RC-334810,"UR Medicine Home Care, Certified Services, Inc.",03-26-2024,,120,Employer,"UR Medicine Home Care, Certified Services, Inc.","2180 Empire Blvd",,Webster,NY,14580,"1199SEIU Healthcare Workers East","250 South Clinton Street","Suite 200",Syracuse,NY,13202
29-RC-334872,"Care for the Homeless a/k/a Care Found Here",03-12-2024,11212,79,Employer,"Care For the Homeless a/k/a Care Found Here","81 Junius Street",,Brooklyn,NY,11212,"District Council 37, AFSCME, AFL-CIO","125 Barclay Street","Room 510","New York",NY,10007
29-RC-334866,"Care for the Homeless a/k/a Care Found Here",03-11-2024,11432,79,Employer,"Care For the Homeless a/k/a Care Found Here","90-23 161st Street",,Jamaica,NY,11432,"District Council 37, AFSCME, AFL-CIO","125 Barclay Street",,"New York",NY,10007
12-RC-334823,"Starbucks Corporation",03-25-2024,33143,18,Employer,"Starbucks Corporation","2401 Utah Ave South","Suite 800",Seattle,WA,98134,"Workers United, Southern Regional Joint Board","1777 Phoenix Parkway","Suite 230",Atlanta,GA,30349
25-RC-334913,"TF Polar Express, Inc.",03-27-2024,,36,Employer,"TF Polar Express, Inc.","4683 W Vernal Pike",,Bloomington,IN,47404,"Teamsters Local 135","2829 Madison Ave",,Indianapolis,IN,46225
05-RC-334952,"Maryland Alternative Relief, LLC d/b/a Green Goods Cannabis Dispensary/Ethos Cannabis",03-11-2024,20853,9,Employer,"Maryland Alternative Relief, LLC d/b/a Green Goods Cannabis Dispensary/Ethos Cannabis","4007 Norbeck Rd, Suite A",,Rockville,MD,20853,"United Food and Commercial Workers Local 400","1775 K Street, N.W.","Suite 600",Washington,DC,20006-1530
02-RC-334912,"Michael Stapleton Associates, Ltd. d/b/a MSA Security",03-29-2024,,68,Employer,"Allied Universal dba MSA Security","161 Washington St","Suite 600",Conshohocken,PA,19428,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roosevelt,MI,48066
31-RC-334891,"ACRT Pacific, LLC.",03-26-2024,,19,Employer,"ACRT Pacific, LLC","4500 Courthouse Blvd., Suite150",,Stow,OH,44224,"International Brotherhood of Electrical Workers Local 47","600 N Diamond Bar Blvd.",,"Diamond Bar",CA,91765
01-RC-334924,"EASTERN MAINE MEDICAL CENTER",03-15-2024,04401,9,Employer,"EASTERN MAINE MEDICAL CENTER","NORTHERN LIGHT WOMEN'S HEALTH","417 STATE STREET, WEBBER BUILDING WEST, SUITE 141",BANGOR,ME,04401,"MAINE STATE NURSES ASSOCIATION/NATIONAL NURSES ORGANIZING COMMITTEE/NATIONAL NURSES UNITED (MSNA)","155 GRAND AVENUE",,OAKLAND,CA,94612
18-RC-334934,"Essentia Health",03-07-2024,55805-1913,10,Employer,"Essentia Health","502 E 2nd St",,Duluth,MN,55805-1982,"Minnesota Nurses Association","345 Randolph Avenue, Suite 200",,"St. Paul",MN,55102
29-RC-334942,"Metro Energy LLC",03-08-2024,11201,5,Employer,"Muss Development LLC","118-35 Queens Boulevard",,"Forest Hills",NY,11375,"International Union of Operating Engineers, Local 30, AFL-CIO","16-16 Whitestone Expressway",,Whitestone,NY,11357
01-RC-334956,"NHCG, LLC and The River Property & Hospitality Group, LLC, d/b/a The Lucky Moose Casino & Tavern, and NHCG, LLC and The River Property & Hospitality Group, LLC d/b/a The River Casino & Sports Bar",03-12-2024,03060,45,Employer,"NHCG, LLC and The River Property & Hospitality Group, LLC, d/b/a The Lucky Moose Casino & Tavern, an","53 High Street",,Nashua,NH,03060,"NEW ENGLAND JOINT BOARD, UNITE HERE","33 Harrison Ave","8th Floor",Boston,MA,02111
25-RC-335045,"Jones Lang LaSalle Americas, Inc.",03-27-2024,,6,Employer,"Jones Lang LaSalle Americas, Inc.","200 E Randolph St","Floor 43-48",Chicago,IL,60601,"International Union of Operating Engineers, Local 399","2917 Roosevelt Ave",,Indianapolis,IN,46218
19-RC-334987,"Fred Meyer Stores, Inc.",03-08-2024,98926,9,Employer,"Fred Meyer Stores, Inc.","201 S Water St",,Ellensburg,WA,98926-3675,"United Food and Commercial Workers Local 3000, affiliated with United Food and Commercial Workers In","23040 Pacific Hwy S Ste 101",,"Des Moines",WA,98198
27-RC-335047,"Asplundh Tree Expert, LLC",03-15-2024,"83641; 83655; 83714; 83716",60,Employer,"Asplundh Tree","704 NW 9th",,Fruitland,ID,83619,"International Brotherhood of Electrical Workers Local Union 291","225 North 16th Street","Suite 110",Boise,ID,83702
12-RC-335027,"Leidos, Inc.",03-06-2024,,7,Employer,"Leidos, Inc.","Leidos/Aegis Logistics Operations","Aegis receiving Bldg. M6-791","Kennedy Space Center",FL,32899,"International Alliance of Theatrical Stage Motion Picture Laboratory and Video Tape Technicians Alli","6141 N. Courtenay Pkwy","Suite D","Merritt Island",FL,32953
18-RC-335083,"SunTransit, LLC",03-08-2024,55906,19,Employer,"SunTransit, LLC","7800 Metro Parkway, Suite 300",,Bloomington,MN,55425,"Amalgamated Transit Union Local 1005","12380 Equine Drive",,"St. Charles",MN,55972
01-RC-335118,"Precast Specialties Corp.",03-22-2024,,17,Employer,"Precast Specialties Corp.","99 Adams Street",,Abington,MA,02351,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, JOINT COUNCIL 10 NEW ENGLAND, TEAMSTERS LOCAL UNION NO. 493","544 Main St",,Boston,MA,02129
31-RC-335134,"Sierra Vista Hospital, Inc., d/b/a Tenet Health Central Coast Sierra Vista Regional Medical Center",03-20-2024,93405,5,Employer,"Sierra Vista Hospital, Inc., d/b/a Tenet Health Central Coast Sierra Vista Regional Medical Center","1010 Murray Avenue",,"San Luis Obispo",CA,93405,"California Nurses Association","155 Grand Avenue",,Oakland,CA,94612
19-RC-335170,"Providence Health and Services - Oregon d/b/a Providence Medical Group",03-29-2024,,45,Employer,"Providence Health and Services - Oregon d/b/a Providence Medical Group","4400 NE Halsey St Bldg 2, Ste. 292",,Portland,OR,97213,"Oregon Nurses Association, affiliated with American Federation of Teachers","18765 SW Boones Ferry Road, Suite 200",,Tualatin,OR,97062-8498
