"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
19-RC-341078,"Legacy Mt Hood Medical Center",05-30-2024,,230,Employer,"Legacy Mt Hood Medical Center","24800 SE Stark St",,Gresham,OR,97030,"SEIU Local 49","3536 SE 26th Avenue",,Portland,OR,97202-2901
15-RC-341287,"Starbucks Corporation",05-24-2024,72116,15,Employer,"Starbucks Corporation","4824 John F Kennedy Blvd",,"North Little Rock",AR,72116,"Philadelphia Joint Board, Workers United a/w SEIU","22 South 22nd Street",,Philadelphia,PA,19103
12-RC-341312,"Starbucks Corporation",05-29-2024,33618,25,Employer,"Starbucks Corporation","10002 N Dale Mabry Hwy",,Tampa,FL,33618,"Workers United, Southern Regional Joint Board","1777 Phoenix Parkway","Suite 230",Atlanta,GA,30349
01-RC-341280,"Starbucks Corporation",05-22-2024,03885,17,Employer,"Starbucks Corporation","16 Portsmouth Ave.",,Stratham,NH,03885,"Workers United a/w SEIU","22 South 22nd Street",,Philadelphia,PA,19103
19-RC-341305,"Starbucks Corporation",05-22-2024,97305,19,Employer,"Starbucks Corporation","3270 Lancaster Drive NE",,Salem,OR,97305,"Barnard Iglitzin & Lavitt LLP","18 W Mercer St Ste 400",,Seattle,WA,98119-3971
06-RC-341330,"Starbucks Corporation",05-23-2024,15213,17,Employer,"Starbucks Corporation","Store #787","3618 Forbes Avenue",Pittsburgh,PA,15213,"Workers United","22 South 22nd Street",,Philadelphia,PA,19103
25-RC-341335,"Starbucks Corporation",05-22-2024,52807,18,Employer,"Starbucks Corporation","3120 E 53rd St",,Davenport,IA,52807,"Chicago & Midwest Regional Joint Board, Workers United/SEIU","333 S Ashland Ave",,Chicago,IL,60607
19-RC-341355,"Legacy Mt Hood Medical Center",05-30-2024,,7,Employer,"Legacy Mt Hood Medical Center","24800 SE Stark St.",,Gresham,OR,97030,"International Union of Operating Engineers, Local 701","555 E 1st Street",,Gladstone,OR,97027-2501
18-RC-341366,"Starbucks Corporation",05-21-2024,55317,25,Employer,"Starbucks Corporation","190 Lake Drive E",,Chanhassen,MN,55317,"Workers United, affiliated with SEIU","333 S. Ashland Avenue",,Chicago,IL,60607
31-RC-341365,"Starbucks Corporation",05-24-2024,91321,23,Employer,"Starbucks Corporation","23790 Newhall Ave",,"Santa Clarita",CA,91321,"Workers United","22 South 22nd Street",,Philadelphia,PA,19103
27-RC-341548,"Starbucks Corporation",05-28-2024,80501,13,Employer,"Starbucks Corporation","1087 South Hover Street",,Longmont,CO,80501,"Chicago & Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
28-RC-319038,"Paragon Systems, Inc.",05-22-2024,,72,Employer,"Paragon Systems, Inc.","4021 Hondo Pass",,"El Paso",TX,79924,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
04-RC-327396,"Trustees of the University of Pennsylvania",05-13-2024,19104-4298,4500,Employer,"Trustees of the University of Pennsylvania","1 College Hall Room 100",,Philadelphia,PA,19104,"Graduate Employees Together-University of Pennsylvania/International Union, United Automobile, Aeros","1930 East Marlton Pike, Suite W109",,"Cherry Hill",NJ,08003
15-RC-333858,"Lycée Français de la Nouvelle-Orléans",05-21-2024,70118,74,Employer,"Lycée Français de la Nouvelle-Orléans","1601 Leonidas Street",,"New Orleans",LA,70118,"United Teachers of New Orleans, Local 527, LFT, AFT, AFL-CIO","3401 Canal Street",,"New Orleans",LA,70119
21-RD-334770,"Paseo Pasadena Hotel Operating Company, LLC",05-07-2024,91101,24,Employer,"Hyatt Place Pasadena","399 E. Green St.",,Pasadena,CA,91101,"UNITE HERE, Local 11","464 Lucas Ave, Suite 201",,"Los Angeles",CA,90017-2074
31-RC-335422,"UPE Resources, Inc.",05-01-2024,,32,Employer,"UPE Resources","22605 E La Palma Ave., Suite 508",,"Yorba Linda",CA,92887,"International Brotherhood of Electrical Workers, Local 47","600 N Diamond Bar Blvd.",,"Diamond Bar",CA,91765
32-RC-336115,"Starbucks Corporation",05-03-2024,94531,21,Employer,"Starbucks Corporation","3421 Deer Valley Rd.",,Antioch,CA,94531,"Workers United/SEIU","22 South 22nd St.",,Philadelphia,PA,19103
32-RC-336083,"Bicycle Health Medical Group, P.A.",05-02-2024,,67,Employer,"Bicycle Health Medical Group, P.A.","2033 Gateway Place, FL 5, Suite 647",,"San Jose",CA,95110,"Union of American Physicians & Dentists","520 Capitol Mall","Suite 220",Sacramento,CA,95814
32-RC-336128,"Starbucks Corporation",05-03-2024,89509,18,Employer,"Starbucks Corporation","6890 S. McCarran Blvd.",,Reno,NV,89509,"Workers United/SEIU","22 South 22nd St.",,Philadelphia,PA,19103
18-RD-336788,"Allied Construction Services, Inc.",05-01-2024,50265,11,Employer,"Allied Construction Services","2122 Fleur Dr",,"Des Moines",IA,50321,"Laborers' Local 177","3400 East Euclid Avenue",,"Des Moines",IA,50317
13-RC-337265,"OrganicLife, LLC",05-08-2024,,30,Employer,"OrganicLife, LLC","435 W. Erie St., Ste. 104",,Chicago,IL,60654,"United Food and Commercial Workers International Union, Local 1546","1649 W. Adams St., Second Floor",,Chicago,IL,60612
32-RC-337539,"Swissport Fueling, Inc.",05-03-2024,95110,30,Employer,"Swissport Fueling, Inc.","2500 Seaboard Avenue",,"San Jose",CA,95131,"International Association of Machinists and Aerospace Workers","9000 Machinists Place",,"Upper Malboro",MD,20772
27-RC-337519,"Total Management, Inc. and I & S LLC d/b/a Silver Stem Fine Cannabis, a single Employer",05-29-2024,80120,15,Employer,"Total Management, Inc. and I & S LLC d/b/a Silver Stem Fine Cannabis, a single Employer","1086 West Littleton Blvd",,Littleton,CO,80120,"United Food and Commercial Workers Local 7, AFL-CIO","7760 West 38th Avenue","Suite 400","Wheat Ridge",CO,80033
19-RC-337639,"Providence Health and Services – Oregon d/b/a Providence Medical Group",05-03-2024,,180,Employer,"Providence Health and Services - Oregon","1801 Lind Ave. SW, Morin Building, 1st Floor",,Renton,WA,98057,"Oregon Nurses Association","18765 SW Boones Ferry Road, Suite 200",,Tualatin,OR,97062-8498
13-RC-337685,"The ICEE Company",05-09-2024,60148,14,Employer,"The ICEE Company","1033 North Lombard Road",,Lombard,IL,60148,"Pipefitters Local 597 of the United Association of Journeymen and Apprentices of the Plumbing and Pi","45 North Ogden Avenue",,Chicago,IL,60607-1813
07-RD-338022,"West Michigan Shared Hospital Laundry",05-08-2024,49544,160,Employer,"West Michigan Shared Hospital Laundry","3003 Walkent Drive NW",,"Grand Rapids",MI,49544,"Chicago & Midwest Regional Joint Board, Workers United affiliated with Service Employees Internation","333 S. Ashland Ave.",,Chicago,IL,60607
09-RC-338156,"FLUOR-BWXT PORTSMOUTH",05-20-2024,45661,6,Employer,"Fluor-BWXT Portsmouth","3930 US 23",,Piketon,OH,45661,"United Steelworkers Local 689","PO Box 467","2288 Wakefield Mound Road",Piketon,OH,45661
32-RC-337903,"Cushman & Wakefield U.S., Inc.",05-03-2024,94303,13,Employer,"Cushman & Wakefield U.S., Inc.","1020 Kifer Rd.",,Sunnyvale,CA,94086,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
