Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2022-000408,N,20,,,,1/13/2022,1/13/2022,1/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,1/14/2022,1/14/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000409,N,20,,,,1/13/2022,1/13/2022,1/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000410,N,20,,,,1/13/2022,1/18/2022,1/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000411,N,20,,,,1/13/2022,1/13/2022,2/17/2022,0,Expedited,Full Grant,,,,,,,,,1/13/2022,1/19/2022,6,Grant,1/18/2022,1/18/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000412,N,20,,,,1/13/2022,1/13/2022,2/1/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000413,N,20,,,,1/13/2022,1/13/2022,2/14/2022,1,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-000414,N,20,,,,1/14/2022,1/14/2022,2/28/2022,10,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,111
National Labor Relations Board (NLRB),NLRB-2022-000415,N,20,,,,1/14/2022,1/14/2022,1/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000416,N,20,,,,1/14/2022,1/14/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000417,N,20,,,,1/14/2022,1/14/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000418,N,20,,,,1/14/2022,1/14/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000419,N,20,,,,1/14/2022,1/26/2022,3/2/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,296
National Labor Relations Board (NLRB),NLRB-2022-000420,N,20,,,,1/14/2022,1/19/2022,2/9/2022,2,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,1/20/2022,1/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000421,N,20,,,,1/18/2022,1/18/2022,2/10/2022,0,Simple,No Records,,,,,,,,,,,,,1/19/2022,1/19/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000422,N,20,,,,1/18/2022,1/18/2022,2/10/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000423,N,20,,,,1/18/2022,1/18/2022,1/26/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000424,N,20,,,,1/18/2022,1/18/2022,1/19/2022,0,Expedited,Full Grant,,,,,,,,,1/18/2022,1/18/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000425,N,20,,,,1/18/2022,1/18/2022,1/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-000426,N,20,,,,1/18/2022,1/20/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,1/18/2022,1/21/2022,3,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000427,N,20,,,,1/18/2022,1/18/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-000428,N,20,,,,1/18/2022,1/18/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-000429,N,20,,,,1/19/2022,1/19/2022,1/25/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,1/19/2022,1/20/2022,1,Grant,1/20/2022,1/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000430,N,20,,,,1/19/2022,1/19/2022,1/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000431,N,20,,,,1/19/2022,1/19/2022,2/15/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000432,N,20,,,,1/19/2022,1/19/2022,2/14/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000433,N,20,,,,1/19/2022,1/19/2022,2/15/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000434,N,20,,,,1/19/2022,1/19/2022,2/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000435,N,20,,,,1/19/2022,1/19/2022,1/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000436,N,20,,,,1/19/2022,1/19/2022,1/24/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000437,N,20,,,,1/19/2022,1/19/2022,1/21/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,1/19/2022,1/20/2022,1,Grant,1/20/2022,1/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000438,N,20,,,,1/19/2022,1/19/2022,1/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000439,N,20,,,,1/19/2022,1/19/2022,1/26/2022,0,Expedited,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,1/19/2022,1/20/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000440,N,20,,,,1/19/2022,1/19/2022,1/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000441,N,20,,,,1/20/2022,1/20/2022,1/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000442,N,20,,,,1/20/2022,1/20/2022,1/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000444,N,20,,,,1/21/2022,1/21/2022,2/22/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(E)]",,,,,,,1/21/2022,1/21/2022,0,Grant,1/21/2022,1/21/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000445,N,20,,,,1/21/2022,1/21/2022,1/26/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000447,N,20,,,,1/21/2022,1/21/2022,2/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000448,N,20,,,,1/21/2022,1/21/2022,2/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(E)]",,,,,,,1/21/2022,1/27/2022,6,Deny,,,,,185
National Labor Relations Board (NLRB),NLRB-2022-000449,N,20,,,,1/24/2022,1/24/2022,3/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000450,N,20,,,,1/24/2022,1/24/2022,2/18/2022,0,Simple,Full Denial Based on Exemptions,,"[Ex. 5, Ex. 7(A)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000451,N,20,,,,1/24/2022,1/24/2022,3/1/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,1/24/2022,1/24/2022,0,Deny,
National Labor Relations Board (NLRB),NLRB-2022-000452,N,20,,,,1/24/2022,1/24/2022,1/27/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000453,N,20,,,,1/24/2022,1/25/2022,2/1/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000454,N,20,,,,1/24/2022,1/25/2022,1/26/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000455,N,20,,,,1/24/2022,1/25/2022,2/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,2/2/2022,2/2/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000456,N,20,,,,1/24/2022,1/24/2022,8/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,1/25/2022,1/25/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000457,N,20,,,,1/24/2022,1/24/2022,1/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,1/26/2022,1/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000458,N,20,,,,1/24/2022,1/25/2022,1/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,1/24/2022,1/28/2022,4,Deny,1/28/2022,1/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000459,N,20,,,,1/24/2022,1/24/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,2/1/2022,2/1/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000460,N,20,,,,1/24/2022,1/25/2022,1/26/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000461,N,20,,,,1/25/2022,1/26/2022,2/2/2022,4,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000462,N,20,,,,1/25/2022,1/26/2022,2/2/2022,4,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000463,N,20,,,,1/25/2022,1/25/2022,5/10/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000464,N,20,,,,1/25/2022,1/25/2022,5/10/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000465,N,20,,,,1/25/2022,1/25/2022,1/26/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000466,N,20,,,,1/25/2022,1/25/2022,1/26/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000467,N,20,,,,1/25/2022,1/25/2022,2/1/2022,0,Simple,Full Grant,,,,,,,,,,,,,1/27/2022,1/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000468,N,20,,,,1/25/2022,1/25/2022,1/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000469,N,20,,,,1/26/2022,1/26/2022,1/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000470,N,20,,,,1/26/2022,1/26/2022,1/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000471,N,20,,,,1/26/2022,1/26/2022,1/27/2022,0,Simple,Full Grant,,,,,,,,,1/26/2022,1/27/2022,1,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000472,N,20,,,,1/27/2022,1/28/2022,2/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000473,N,20,,,,1/27/2022,1/27/2022,2/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000474,N,20,,,,1/27/2022,1/31/2022,2/17/2022,13,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000475,N,20,,,,1/27/2022,1/27/2022,1/28/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,1/27/2022,1/28/2022,1,Grant,1/28/2022,1/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000476,N,20,,,,1/27/2022,1/27/2022,2/1/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,1/27/2022,1/28/2022,1,Grant,1/28/2022,1/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000477,N,20,,,,1/27/2022,1/27/2022,2/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000478,N,20,,,,1/27/2022,1/27/2022,1/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000479,N,20,,,,1/27/2022,1/27/2022,2/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000480,N,20,,,,1/27/2022,1/27/2022,1/28/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,1/27/2022,1/28/2022,1,Grant,1/28/2022,1/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000481,N,20,,,,1/27/2022,1/31/2022,2/28/2022,3,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000482,N,20,,,,1/27/2022,1/27/2022,2/24/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000483,N,20,,,,1/27/2022,1/31/2022,2/2/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000484,N,20,,,,1/27/2022,1/27/2022,3/15/2022,0,Simple,Full Grant,,,,,,,,,,,,,3/15/2022,3/15/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000485,N,20,,,,1/28/2022,,2/15/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000486,N,20,,,,1/28/2022,1/28/2022,1/31/2022,0,Expedited,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,1/28/2022,1/28/2022,0,Grant,1/28/2022,1/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000487,N,20,,,,1/28/2022,1/28/2022,2/11/2022,0,Expedited,Full Grant,,,,,,,,,1/28/2022,1/31/2022,3,Grant,1/31/2022,1/31/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000488,N,20,,,,1/28/2022,1/28/2022,2/1/2022,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000489,N,20,,,,1/28/2022,1/28/2022,1/31/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000490,N,20,,,,1/28/2022,1/28/2022,1/31/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,1/28/2022,1/28/2022,0,Grant,1/28/2022,1/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000491,N,20,,,,1/28/2022,1/28/2022,2/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000492,N,20,,,,1/28/2022,1/28/2022,2/4/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000493,N,20,,,,1/28/2022,1/28/2022,2/4/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000494,N,20,,,,1/28/2022,1/28/2022,2/4/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000495,N,20,,,,1/28/2022,1/28/2022,2/4/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000496,N,20,,,,1/28/2022,1/28/2022,2/4/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000497,N,20,,,,1/28/2022,1/28/2022,2/4/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000498,N,20,,,,1/28/2022,1/31/2022,2/10/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000499,N,20,,,,1/28/2022,1/28/2022,2/1/2022,0,Expedited,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,1/28/2022,2/1/2022,4,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000500,N,20,,,,1/28/2022,1/28/2022,2/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,1/28/2022,1/28/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000501,N,20,,,,1/31/2022,1/31/2022,2/9/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000502,N,20,,,,1/31/2022,1/31/2022,2/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000503,N,20,,,,1/31/2022,1/31/2022,3/4/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,1/31/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000504,N,20,,,,1/31/2022,1/31/2022,3/8/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,1/31/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000505,N,20,,,,1/31/2022,1/31/2022,2/10/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,1/31/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000506,N,20,,,,1/31/2022,1/31/2022,2/4/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,2/1/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000507,N,20,,,,1/31/2022,1/31/2022,2/7/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,2/1/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000508,N,20,,,,1/31/2022,1/31/2022,2/10/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,1/31/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000509,N,20,,,,1/31/2022,1/31/2022,2/10/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,1/31/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000510,N,20,,,,1/31/2022,1/31/2022,3/31/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,2/2/2022,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000511,N,20,,,,1/31/2022,1/31/2022,2/4/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,1/31/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000512,N,20,,,,1/31/2022,1/31/2022,2/18/2022,0,Expedited,Full Grant,,,,,,,,,1/31/2022,2/1/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000513,N,20,,,,1/31/2022,2/1/2022,2/16/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-000514,N,20,,,,1/31/2022,2/1/2022,2/11/2022,7,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000515,N,20,,,,1/31/2022,1/31/2022,3/1/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000516,N,20,,,,1/31/2022,1/31/2022,2/1/2022,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000517,N,20,,,,1/31/2022,1/31/2022,2/3/2022,0,Expedited,Request Withdrawn,,,,,,,,,1/31/2022,2/3/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000518,N,20,,,,2/1/2022,2/1/2022,2/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000519,N,20,,,,2/1/2022,2/1/2022,2/10/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000520,N,20,,,,2/1/2022,2/8/2022,3/9/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000521,N,20,,,,2/1/2022,2/1/2022,3/2/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000522,N,20,,,,2/2/2022,2/5/2022,2/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000523,N,20,,,,2/2/2022,2/2/2022,2/8/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000524,N,20,,,,2/2/2022,2/8/2022,2/8/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000525,N,20,,,,2/2/2022,2/2/2022,3/24/2022,21,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000526,N,20,,,,2/2/2022,2/2/2022,3/24/2022,21,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000527,N,20,,,,2/2/2022,2/2/2022,3/25/2022,21,Simple,Full Grant,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-000528,N,20,,,,2/2/2022,2/3/2022,3/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2022-000529,N,20,,,,2/3/2022,2/3/2022,3/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000530,N,20,,,,2/3/2022,2/4/2022,2/11/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000531,N,20,,,,2/3/2022,2/3/2022,2/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000532,N,20,,,,2/3/2022,2/3/2022,2/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000533,N,20,,,,2/3/2022,2/5/2022,3/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,2/17/2022,2/17/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000534,N,20,,,,2/3/2022,2/5/2022,2/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000535,N,20,,,,2/3/2022,2/3/2022,2/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,2/4/2022,2/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000536,N,20,,,,2/4/2022,2/4/2022,2/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,2/4/2022,2/4/2022,0,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000537,N,20,,,,2/4/2022,2/4/2022,2/7/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,2/4/2022,2/4/2022,0,Grant,,,,,
