Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2019-000187,N,20,,,,11/28/2018,11/30/2018,12/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000346,N,20,,,,11/27/2018,1/25/2019,4/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000184,N,20,,,,11/28/2018,11/28/2018,5/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000176,N,20,,,,11/27/2018,11/27/2018,11/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000183,N,20,,,,11/28/2018,11/28/2018,4/3/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000190,N,20,,,,11/29/2018,11/29/2018,7/1/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000174,N,20,,,,11/26/2018,11/26/2018,5/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000347,N,20,,,,12/4/2018,12/4/2018,5/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,222
National Labor Relations Board (NLRB),NLRB-2019-000200,N,20,,,,12/3/2018,12/3/2018,2/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000206,N,20,,,,12/4/2018,12/4/2018,12/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/4/2018,12/7/2018,3,Deny,12/7/2018,12/7/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000195,N,20,,,,12/3/2018,12/3/2018,12/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000196,N,20,,,,12/3/2018,12/4/2018,12/7/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000204,N,20,,,,12/4/2018,12/4/2018,12/11/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,12/11/2018,12/11/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000209,N,20,,,,12/4/2018,12/4/2018,8/2/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000199,N,20,,,,12/3/2018,12/3/2018,12/14/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000201,N,20,,,,12/3/2018,12/3/2018,1/31/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,12/3/2018,12/12/2018,9,Deny,12/3/2018,12/20/2018,12,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000197,N,20,,,,12/3/2018,12/4/2018,12/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000198,N,20,,,,12/3/2018,12/4/2018,12/10/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000203,N,20,,,,12/4/2018,12/4/2018,12/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000205,N,20,,,,12/4/2018,12/4/2018,12/14/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,12/4/2018,12/14/2018,10,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000207,N,20,,,,12/4/2018,12/4/2018,2/1/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000202,N,20,,,,12/3/2018,12/3/2018,4/23/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000215,N,20,,,,12/7/2018,12/7/2018,1/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000211,N,20,,,,12/6/2018,12/6/2018,12/14/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000212,N,20,,,,12/6/2018,12/5/2018,6/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,12/5/2018,12/14/2018,9,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000348,N,20,,,,12/6/2018,1/25/2019,2/5/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000208,N,20,,,,12/6/2018,12/6/2018,12/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000210,N,20,,,,12/6/2018,12/5/2018,2/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2019-000213,N,20,,,,12/6/2018,12/6/2018,2/6/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,12/6/2018,2/6/2019,40,Not Billable,
National Labor Relations Board (NLRB),NLRB-2019-000214,N,20,,,,12/7/2018,12/7/2018,1/25/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37
OIG,NLRB-OIG-2019-000223,N,20,,,,12/12/2018,12/12/2018,12/14/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000229,N,20,,,,12/14/2018,12/14/2018,12/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,12/18/2018,12/18/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000218,N,20,,,,12/11/2018,12/11/2018,12/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000222,N,20,,,,12/12/2018,12/12/2018,12/18/2018,0,Simple,Full Grant,,,,,,,,,12/12/2018,12/18/2018,6,Deny,,,,,55.5
Division of Legal Counsel,NLRB-DLC-2019-000224,N,,,,,,,,0,,,,,12/12/2018,1/16/2019,Completely Reversed/Remanded,,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000351,N,20,,,,12/14/2018,1/14/2019,2/5/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000226,N,20,,,,12/14/2018,12/14/2018,12/18/2018,0,Simple,Request Withdrawn,,,,,,,,,12/14/2018,12/18/2018,4,Withdrawn By Requester,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000357,N,20,,,,12/12/2018,1/25/2019,7/24/2019,1,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000221,N,20,,,,12/12/2018,12/12/2018,9/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000219,N,20,,,,12/11/2018,12/11/2018,12/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000220,N,20,,,,12/11/2018,12/11/2018,12/13/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/11/2018,12/12/2018,1,Grant,12/12/2018,12/12/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000225,N,20,,,,12/14/2018,12/14/2018,3/8/2019,0,Simple,Not an Agency Record,,,,,,,,,,,,,3/8/2019,3/8/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000217,N,20,,,,12/11/2018,12/11/2018,12/17/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,12/11/2018,12/14/2018,3,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000216,N,20,,,,12/10/2018,12/11/2018,12/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000227,N,20,,,,12/14/2018,12/14/2018,12/17/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000349,N,20,,,,12/12/2018,,2/11/2019,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000811,N,20,,,,12/18/2018,5/6/2019,5/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000228,N,20,,,,12/17/2018,12/17/2018,1/10/2019,0,Simple,No Records,,,,,,,,,12/15/2018,12/18/2018,3,Deny,12/17/2018,12/17/2018,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2019-000232,N,20,,,,12/17/2018,12/17/2018,12/19/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,12/19/2018,12/19/2018,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2019-000238,N,20,,,,12/19/2018,12/19/2018,5/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2019-000237,N,20,,,,12/19/2018,12/20/2018,12/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000235,N,20,,,,12/17/2018,12/17/2018,3/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000352,N,20,,,,12/18/2018,12/18/2018,1/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,46.25
National Labor Relations Board (NLRB),NLRB-2019-000231,N,20,,,,12/17/2018,12/17/2018,1/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2019-000233,N,30,,,,12/17/2018,12/18/2018,1/30/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000234,N,20,,,,12/18/2018,12/18/2018,12/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000358,N,20,,,,12/19/2018,12/19/2018,1/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000239,N,20,,,,12/19/2018,12/19/2018,9/19/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000236,N,20,,,,12/18/2018,12/18/2018,12/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000230,N,20,,,,12/17/2018,12/21/2018,1/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000363,N,20,,,,12/19/2018,1/25/2019,1/31/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000241,N,20,,,,12/20/2018,1/7/2019,7/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000359,N,20,,,,12/20/2018,1/25/2019,6/3/2019,0,Expedited,Full Grant,,,,,,,,,12/26/2018,5/30/2019,154,Grant,5/30/2019,5/30/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000240,N,20,,,,12/20/2018,12/20/2018,2/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000249,N,20,,,,12/28/2018,12/28/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000247,N,20,,,,12/27/2018,12/27/2018,1/3/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000246,N,20,,,,12/27/2018,12/27/2018,1/3/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,1/3/2019,1/3/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000244,N,20,,,,12/27/2018,12/27/2018,12/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000252,N,20,,,,12/28/2018,12/28/2018,1/7/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000253,N,30,,,,12/31/2018,12/31/2018,2/15/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000245,N,20,,,,12/27/2018,12/27/2018,12/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000250,N,20,,,,12/28/2018,12/28/2018,1/10/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A),Ex. 4",,,,,,,12/28/2018,1/7/2019,10,Grant,1/10/2019,1/10/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000255,N,20,,,,12/31/2018,12/31/2018,1/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000243,N,20,,,,12/27/2018,,8/23/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000248,N,20,,,,12/27/2018,12/27/2018,1/3/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,1/3/2019,1/3/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000258,N,20,,,,12/31/2018,12/31/2018,1/4/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000256,N,20,,,,12/31/2018,12/31/2018,1/28/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000242,N,20,,,,12/27/2018,12/27/2018,12/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000254,N,20,,,,12/31/2018,12/31/2018,1/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000251,N,20,,,,12/28/2018,12/28/2018,3/24/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/28/2018,1/7/2019,10,Grant,3/24/2019,3/24/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000257,N,20,,,,12/31/2018,12/31/2018,1/4/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,12/31/2018,1/4/2019,4,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000259,N,20,,,,12/31/2018,12/31/2018,1/22/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000266,N,20,,,,1/3/2019,1/3/2019,1/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000268,N,20,,,,1/4/2019,1/4/2019,2/4/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000267,N,20,,,,1/4/2019,1/4/2019,1/23/2019,0,Simple,Request Withdrawn,,,,,,,,,1/4/2019,1/8/2019,4,Deny,1/18/2019,1/23/2019,2,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2019-000262,N,20,,,,1/3/2019,1/30/2019,1/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2019-000263,N,20,,,,1/3/2019,1/3/2019,1/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000260,N,20,,,,1/2/2019,1/2/2019,1/17/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000265,N,20,,,,1/3/2019,1/3/2019,1/10/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
OIG,NLRB-OIG-2019-000261,N,20,,,,1/2/2019,1/2/2019,2/6/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,1/2/2019,2/6/2019,24,Not Billable,
National Labor Relations Board (NLRB),NLRB-2019-000264,N,20,,,,1/3/2019,1/3/2019,1/23/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000281,N,20,,,,1/8/2019,1/14/2019,1/17/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000280,N,20,,,,1/8/2019,1/8/2019,2/28/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000278,N,20,,,,1/8/2019,1/8/2019,3/5/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000269,N,20,,,,1/7/2019,1/7/2019,1/8/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000275,N,20,,,,1/7/2019,1/24/2019,1/24/2019,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000273,N,20,,,,1/7/2019,1/7/2019,1/22/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000282,N,20,,,,1/8/2019,1/8/2019,1/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000361,N,20,,,,1/7/2019,1/28/2019,1/28/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000271,N,20,,,,1/7/2019,1/16/2019,1/24/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000284,N,20,,,,1/9/2019,1/9/2019,1/18/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000276,N,20,,,,1/7/2019,1/8/2019,1/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000285,N,20,,,,1/9/2019,1/9/2019,1/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000274,N,20,,,,1/7/2019,1/7/2019,1/18/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000270,N,20,,,,1/7/2019,1/7/2019,1/8/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,1/7/2019,1/8/2019,1,Grant,1/8/2019,1/8/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000272,N,20,,,,1/7/2019,1/7/2019,1/10/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,1/7/2019,1/10/2019,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000279,N,20,,,,1/8/2019,,1/16/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000277,N,20,,,,1/7/2019,1/8/2019,1/11/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000283,N,20,,,,1/9/2019,1/9/2019,3/17/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000298,N,20,,,,1/11/2019,1/11/2019,1/25/2019,0,Expedited,Partial Grant/Partial Denial,,Ex. 5,,,,,,,1/11/2019,1/14/2019,3,Grant,1/14/2019,1/14/2019,0,Deny,
OIG,NLRB-OIG-2019-000288,N,20,,,,1/10/2019,1/31/2019,5/3/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000301,N,20,,,,1/14/2019,1/14/2019,2/28/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000292,N,20,,,,1/10/2019,1/10/2019,1/17/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000291,N,20,,,,1/10/2019,1/10/2019,2/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000299,N,20,,,,1/11/2019,1/11/2019,1/28/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000294,N,20,,,,1/11/2019,1/11/2019,2/5/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000293,N,20,,,,1/10/2019,1/10/2019,2/1/2019,11,Simple,Fee-Related Reason,,,,,,,,,1/10/2019,1/18/2019,8,Deny,1/16/2019,1/16/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000297,N,20,,,,1/11/2019,1/11/2019,1/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,1/11/2019,1/14/2019,3,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000354,N,20,,,,1/14/2019,1/14/2019,2/12/2019,0,Simple,No Records,,,,,,,,,,,,,1/25/2019,1/25/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000289,N,20,,,,1/10/2019,1/10/2019,1/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000290,N,20,,,,1/10/2019,1/10/2019,2/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000287,N,20,,,,1/10/2019,1/10/2019,1/16/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000295,N,20,,,,1/11/2019,1/11/2019,1/18/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000360,N,20,,,,1/14/2019,1/14/2019,1/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000296,N,20,,,,1/11/2019,1/14/2019,1/17/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000286,N,20,,,,1/10/2019,1/10/2019,1/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2019-000300,N,,,,,,,,0,,,,,1/11/2019,1/16/2019,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000356,N,20,,,,1/14/2019,1/25/2019,1/28/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000311,N,20,,,,1/17/2019,1/18/2019,7/3/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000302,N,20,,,,1/15/2019,1/15/2019,2/12/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37
