Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2020-000202,N,20,,,,11/27/2019,11/27/2019,12/03/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,11/27/2019,11/29/2019,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000199,N,20,,,,11/26/2019,11/27/2019,01/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,111.0
National Labor Relations Board (NLRB),NLRB-2020-000192,N,20,,,,11/25/2019,11/26/2019,12/12/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,11/24/2019,11/26/2019,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000191,N,20,,,,11/25/2019,11/25/2019,11/26/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000201,N,20,,,,11/27/2019,11/27/2019,12/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000197,N,20,,,,11/26/2019,11/26/2019,12/06/2019,5,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000215,N,20,,,,12/03/2019,12/03/2019,12/04/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000226,N,20,,,,12/04/2019,12/04/2019,12/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000241,N,20,,,,12/04/2019,12/04/2019,12/09/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2020-000210,N,20,,,,12/02/2019,12/02/2019,12/06/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000225,N,20,,,,12/04/2019,12/04/2019,12/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2020-000206,N,20,,,,12/02/2019,12/02/2019,12/19/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000221,N,20,,,,12/04/2019,12/04/2019,12/17/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000213,N,20,,,,12/03/2019,12/03/2019,12/17/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000217,N,20,,,,12/03/2019,12/03/2019,12/11/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000222,N,20,,,,12/04/2019,12/04/2019,12/05/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/04/2019,12/04/2019,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000216,N,20,,,,12/03/2019,12/03/2019,01/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/03/2019,12/05/2019,2,Deny,12/05/2019,12/05/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000219,N,20,,,,12/03/2019,12/03/2019,12/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000224,N,20,,,,12/04/2019,12/04/2019,12/11/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000212,N,20,,,,12/02/2019,12/02/2019,12/04/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000209,N,20,,,,12/02/2019,12/02/2019,12/03/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000204,N,20,,,,12/02/2019,12/02/2019,12/05/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,12/02/2019,12/03/2019,1,Grant,12/03/2019,12/03/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000207,N,20,,,,12/02/2019,12/02/2019,12/17/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000227,N,20,,,,12/04/2019,12/04/2019,12/06/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,12/04/2019,12/06/2019,2,Deny,12/06/2019,12/06/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000214,N,20,,,,12/03/2019,12/03/2019,12/03/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000203,N,20,,,,12/02/2019,11/30/2019,12/03/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000211,N,20,,,,12/02/2019,12/02/2019,12/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000208,N,20,,,,12/02/2019,12/02/2019,12/17/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000223,N,20,,,,12/04/2019,12/04/2019,12/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000205,N,20,,,,12/02/2019,12/02/2019,12/06/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,12/04/2019,12/04/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000218,N,20,,,,12/03/2019,12/03/2019,12/20/2019,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000220,N,20,,,,12/04/2019,12/12/2019,01/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,12/18/2019,12/18/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000242,N,20,,,,12/06/2019,12/06/2019,12/09/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,12/06/2019,12/06/2019,0,Grant,12/06/2019,12/06/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000248,N,20,,,,12/09/2019,12/10/2019,12/27/2019,0,Expedited,Full Grant,,,,,,,,,12/09/2019,12/10/2019,1,Grant,12/10/2019,12/10/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000245,N,20,,,,12/09/2019,12/09/2019,12/09/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000257,N,20,,,,12/09/2019,12/09/2019,12/17/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000234,N,20,,,,12/05/2019,,12/07/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000235,N,20,,,,12/05/2019,12/05/2019,12/09/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,12/06/2019,12/06/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000243,N,20,,,,12/06/2019,12/06/2019,02/05/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000252,N,20,,,,12/09/2019,12/09/2019,01/06/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/09/2019,12/18/2019,9,Grant,12/18/2019,12/18/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000244,N,20,,,,12/06/2019,12/06/2019,12/09/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000253,N,20,,,,12/09/2019,12/09/2019,01/07/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000251,N,20,,,,12/09/2019,12/20/2019,03/27/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000236,N,20,,,,12/05/2019,12/05/2019,12/09/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000233,N,20,,,,12/05/2019,12/05/2019,01/03/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000228,N,20,,,,12/05/2019,12/05/2019,01/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000230,N,20,,,,12/05/2019,12/05/2019,12/09/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,12/05/2019,12/06/2019,1,Grant,12/05/2019,12/06/2019,1,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000247,N,20,,,,12/09/2019,12/09/2019,12/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,12/09/2019,12/10/2019,1,Deny,12/10/2019,12/10/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000232,N,20,,,,12/05/2019,12/05/2019,02/19/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,12/05/2019,12/17/2019,12,Deny,02/19/2020,02/19/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000259,N,20,,,,12/09/2019,12/09/2019,12/26/2019,8,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000385,N,20,,,,12/09/2019,12/09/2019,06/05/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(A),Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,518.0
National Labor Relations Board (NLRB),NLRB-2020-000238,N,20,,,,12/06/2019,12/06/2019,12/06/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000246,N,20,,,,12/09/2019,12/09/2019,12/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,12/09/2019,12/10/2019,1,Deny,12/10/2019,12/10/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000256,N,20,,,,12/09/2019,12/09/2019,12/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,12/12/2019,12/12/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000237,N,20,,,,12/05/2019,12/05/2019,12/09/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000229,N,20,,,,12/05/2019,12/16/2019,04/30/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,12/27/2019,12/27/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000231,N,20,,,,12/05/2019,12/05/2019,01/02/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2020-000258,N,20,,,,12/09/2019,12/09/2019,01/08/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000249,N,20,,,,12/09/2019,12/09/2019,12/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000250,N,20,,,,12/09/2019,12/09/2019,01/08/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/09/2019,12/19/2019,10,Grant,01/08/2020,01/08/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000239,N,20,,,,12/05/2019,12/06/2019,12/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000240,N,20,,,,12/06/2019,12/06/2019,12/09/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,12/06/2019,12/09/2019,3,Deny,,,,,
OIG,NLRB-OIG-2020-000254,N,20,,,,12/09/2019,,12/12/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000255,N,20,,,,12/09/2019,12/09/2019,04/09/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 2,Ex. 5,Ex. 6,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000260,N,20,,,,12/09/2019,12/09/2019,02/20/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,111.0
National Labor Relations Board (NLRB),NLRB-2020-000272,N,20,,,,12/12/2019,12/12/2019,01/13/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000299,N,20,,,,12/11/2019,12/11/2019,01/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000266,N,20,,,,12/10/2019,12/10/2019,04/21/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,222.0
National Labor Relations Board (NLRB),NLRB-2020-000275,N,20,,,,12/13/2019,12/16/2019,01/14/2020,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000264,N,20,,,,12/10/2019,12/10/2019,03/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000274,N,20,,,,12/13/2019,12/13/2019,03/05/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,111.0
National Labor Relations Board (NLRB),NLRB-2020-000263,N,20,,,,12/10/2019,12/10/2019,01/08/2020,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000295,N,20,,,,12/11/2019,12/11/2019,01/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000268,N,20,,,,12/11/2019,12/11/2019,12/31/2019,0,Simple,Full Grant,,,,,,,,,,,,,12/12/2019,12/12/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000298,N,20,,,,12/11/2019,12/11/2019,01/30/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000270,N,20,,,,12/12/2019,12/12/2019,12/19/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,12/12/2019,12/16/2019,4,Deny,12/16/2019,12/16/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000296,N,20,,,,12/11/2019,12/11/2019,02/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000301,N,20,,,,12/11/2019,12/11/2019,01/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000265,N,20,,,,12/10/2019,12/10/2019,01/02/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/10/2019,12/18/2019,8,Grant,12/11/2019,12/11/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000289,N,20,,,,12/11/2019,12/11/2019,01/30/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000262,N,20,,,,12/10/2019,12/10/2019,04/21/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000269,N,20,,,,12/11/2019,12/11/2019,12/18/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2020-000261,N,20,,,,12/10/2019,12/10/2019,12/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000271,N,20,,,,12/12/2019,,12/12/2019,0,Simple,Duplicate Request,,,,,,,,,12/12/2019,12/12/2019,0,Deny,12/12/2019,12/12/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000293,N,20,,,,12/11/2019,12/11/2019,01/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000300,N,20,,,,12/11/2019,12/11/2019,01/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000297,N,20,,,,12/11/2019,12/11/2019,01/29/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000267,N,20,,,,12/11/2019,12/12/2019,12/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000273,N,20,,,,12/13/2019,12/13/2019,01/10/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000290,N,20,,,,12/11/2019,12/11/2019,01/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000282,N,20,,,,12/17/2019,12/17/2019,12/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000280,N,20,,,,12/16/2019,12/16/2019,01/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000288,N,20,,,,12/18/2019,12/18/2019,12/19/2019,0,Expedited,Full Grant,,,,,,,,,12/18/2019,12/18/2019,0,Grant,12/18/2019,12/18/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000279,N,20,,,,12/16/2019,12/17/2019,03/23/2020,0,Simple,Full Grant,,,,,,,,,,,,,12/17/2019,12/17/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000281,N,20,,,,12/16/2019,12/16/2019,01/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000287,N,20,,,,12/18/2019,12/18/2019,12/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000294,N,20,,,,12/19/2019,12/19/2019,04/06/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2020-000291,N,,,,,,,,0,,,,,12/18/2019,12/20/2019,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000284,N,20,,,,12/17/2019,12/17/2019,12/19/2019,0,Simple,Full Grant,,,,,,,,,,,,,12/19/2019,12/19/2019,0,Deny,
OIG,NLRB-OIG-2020-000285,N,20,,,,12/16/2019,12/18/2019,12/30/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000277,N,20,,,,12/16/2019,12/16/2019,01/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,12/15/2019,12/17/2019,2,Deny,12/17/2019,12/17/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000286,N,20,,,,12/18/2019,12/18/2019,12/27/2019,0,Simple,Full Grant,,,,,,,,,12/18/2019,12/19/2019,1,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000278,N,20,,,,12/16/2019,12/19/2019,02/24/2020,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(F),Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000283,N,20,,,,12/17/2019,12/17/2019,01/02/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000276,N,20,,,,12/16/2019,12/17/2019,12/27/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000292,N,20,,,,12/18/2019,12/18/2019,02/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,12/27/2019,12/27/2019,0,Deny,55.5
Division of Legal Counsel,NLRB-DLC-2020-000307,N,,,,,,,,0,,,,,12/23/2019,01/23/2020,Affirmed on Appeal,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000306,N,20,,,,12/23/2019,12/23/2019,12/23/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000311,N,20,,,,12/23/2019,12/23/2019,01/22/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000310,N,20,,,,12/23/2019,12/23/2019,01/22/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000305,N,20,,,,12/23/2019,12/23/2019,01/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000313,N,20,,,,12/23/2019,12/23/2019,01/03/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000303,N,20,,,,12/20/2019,01/03/2020,02/04/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000312,N,20,,,,12/23/2019,12/23/2019,01/10/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000308,N,20,,,,12/23/2019,12/23/2019,01/09/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000302,N,20,,,,12/20/2019,12/20/2019,01/14/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000309,N,20,,,,12/23/2019,12/23/2019,01/22/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000304,N,20,,,,12/20/2019,12/23/2019,01/23/2020,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000316,N,20,,,,12/31/2019,12/31/2019,01/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,74.0
National Labor Relations Board (NLRB),NLRB-2020-000315,N,20,,,,12/30/2019,12/30/2019,03/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000314,N,20,,,,12/26/2019,12/26/2019,02/19/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,02/19/2020,02/19/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000324,N,20,,,,01/03/2020,01/03/2020,01/24/2020,0,Simple,Full Grant,,,,,,,,,,,,,01/13/2020,01/13/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000322,N,20,,,,01/03/2020,01/03/2020,01/10/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000325,N,20,,,,01/03/2020,01/03/2020,02/03/2020,0,Simple,Full Grant,,,,,,,,,,,,,01/07/2020,01/07/2020,0,Deny,
